Device Time, G(x), G(y), G(z), G(calibrated),Absolute Throttle Position B(%),Air Fuel Ratio(Commanded)(:1),Engine RPM(rpm),Evap System Vapour Pressure(Pa),Fuel trim bank 1 sensor 1(%),Fuel Trim Bank 1 Long Term(%),Fuel Trim Bank 1 Short Term(%),Fuel Trim Bank 2 Long Term(%),Fuel trim bank 2 sensor 1(%),Fuel Trim Bank 2 Short Term(%),Intake Manifold Pressure(psi),Mass Air Flow Rate(g/s),O2 Volts Bank 1 sensor 1(V),O2 Volts Bank 1 sensor 2(V),O2 Volts Bank 2 sensor 1(V),O2 Volts Bank 2 sensor 2(V),Relative Throttle Position(%),Throttle Position(Manifold)(%)
11-Dec-2015 18:17:04.783,-3.69072533,-0.61072999,9.76689053,0.05219942,14.90196133,14.69999981,1209.5,-687,0.78125,5.46875,-2.34375,3.90625,-1.5625,0,5.22135878,7.38999987,0.06,0.75,0.84999996,0.75,1.56862748,23.52941132
11-Dec-2015 18:17:05.284,-3.10155034,-0.63468021,9.21843052,0.03802153,57.25490189,14.69999981,1209.5,-687,0.78125,5.46875,-2.34375,3.90625,-1.5625,-2.34375,5.22135878,7.38999987,0.06,0.75,0.84999996,0.75,21.17647171,23.52941132
11-Dec-2015 18:17:05.782,-3.39134789,-0.57719976,9.62797928,0.06121284,57.25490189,14.69999981,2542.5,-420.75,0.78125,5.46875,-2.34375,3.90625,-1.5625,-2.34375,13.05339622,51.08000183,0.06,0.75,0.84999996,0.75,21.17647171,23.52941132
11-Dec-2015 18:17:06.285,-2.94826913,-1.14002931,9.62558365,0.0449182,57.25490189,14.69999981,2542.5,-420.75,0.78125,5.46875,0,3.90625,-1.5625,-2.34375,13.05339622,51.08000183,0.16499999,0.75,0.84999996,0.75,21.17647171,34.11764908
11-Dec-2015 18:17:06.782,-2.87402368,0.05748047,10.41114998,0.02225091,57.25490189,14.69999981,2542.5,-420.75,0.78125,4.6875,0,3.90625,-1.5625,-2.34375,13.05339622,51.08000183,0.16499999,0.71499997,0.56,0.68000001,21.17647171,34.11764908
11-Dec-2015 18:17:07.283,-3.03448987,-0.49816409,9.81958008,0.06791157,57.25490189,14.69999981,2542.5,-420.75,0.78125,4.6875,0,3.90625,-1.5625,-1.5625,13.05339622,51.08000183,0.16499999,0.71499997,0.56,0.68000001,21.17647171,34.11764908
11-Dec-2015 18:17:07.784,-2.71595216,-0.75203615,9.44835281,0.05404388,60,14.69999981,2542.5,-377.75,0.78125,4.6875,0,3.90625,-1.5625,-1.5625,13.48850918,51.08000183,0.16499999,0.71499997,0.56,0.68000001,24.31372643,34.11764908
11-Dec-2015 18:17:08.284,-2.53872085,-0.80712163,9.26154137,0.00136977,60,14.69999981,2624.25,-377.75,0.78125,4.6875,0.78125,3.90625,-1.5625,-1.5625,13.48850918,57.34999847,0.84499997,0.71499997,0.56,0.68000001,24.31372643,34.90196228
11-Dec-2015 18:17:08.783,-2.37346435,-0.81909674,9.74533463,0.02722948,60,14.69999981,2624.25,-377.75,0.78125,4.6875,0.78125,3.90625,1.5625,-1.5625,13.48850918,57.34999847,0.84499997,0.755,0.11,0.69499999,24.31372643,34.90196228
11-Dec-2015 18:17:09.283,-2.08127213,-0.71132082,8.83043766,-0.0533511,60,14.69999981,2624.25,-377.75,0.78125,5.46875,0.78125,4.6875,1.5625,3.90625,13.48850918,57.34999847,0.84499997,0.755,0.11,0.69499999,24.31372643,34.90196228
11-Dec-2015 18:17:09.782,-2.26089859,-0.52690434,8.85917759,0.04409796,49.80392075,14.69999981,2624.25,-472.25,0.78125,5.46875,0.78125,4.6875,1.5625,3.90625,11.74805641,57.34999847,0.84499997,0.755,0.11,0.69499999,19.2156868,34.90196228
11-Dec-2015 18:17:10.283,-1.87290537,-0.87178713,10.18362331,0.07823056,49.80392075,14.69999981,2414.5,-472.25,0.78125,5.46875,-0.78125,4.6875,1.5625,3.90625,11.74805641,40.18999863,0.84499997,0.755,0.11,0.69499999,19.2156868,34.90196228
11-Dec-2015 18:17:10.781,-1.67890871,-0.64665532,9.76210022,-0.00387079,49.80392075,14.69999981,2414.5,-472.25,-1.5625,5.46875,-0.78125,4.6875,1.5625,3.90625,11.74805641,40.18999863,0.54500002,0.71499997,0.11,0.69499999,19.2156868,24.70588303
11-Dec-2015 18:17:11.283,-2.01660657,-0.60114992,9.70461941,0.03359588,49.80392075,14.69999981,2414.5,-472.25,-1.5625,5.46875,-0.78125,3.90625,3.125,-0.78125,11.74805641,40.18999863,0.54500002,0.71499997,0.11,0.71999997,19.2156868,24.70588303
11-Dec-2015 18:17:11.782,-1.91841078,-0.63228518,9.52499294,0.01153976,45.88235474,14.69999981,2414.5,-618.25,-1.5625,5.46875,-0.78125,3.90625,3.125,-0.78125,11.74805641,40.18999863,0.54500002,0.71499997,0.11,0.71999997,17.25490189,24.70588303
11-Dec-2015 18:17:12.283,-1.84895515,-0.28261232,9.00287914,0.00154135,45.88235474,14.69999981,2171,-618.25,-1.5625,5.46875,-3.125,3.90625,3.125,-0.78125,11.16790581,36.20000076,0.54500002,0.71499997,0.11,0.71999997,17.25490189,24.70588303
11-Dec-2015 18:17:12.782,-1.31247079,-0.62031007,9.01485348,0.00434952,45.88235474,14.69999981,2171,-618.25,-0.78125,5.46875,-3.125,3.90625,3.125,-0.78125,11.16790581,36.20000076,0.28999999,0.70999998,0.11,0.71999997,17.25490189,25.88235283
11-Dec-2015 18:17:13.283,-1.05859864,-0.89094728,8.88312817,-0.06456393,45.88235474,14.69999981,2171,-618.25,-0.78125,3.90625,-3.125,4.6875,0,-0.78125,11.16790581,36.20000076,0.28999999,0.70999998,0.73499995,0.71999997,17.25490189,25.88235283
11-Dec-2015 18:17:13.783,-0.80951661,-0.37362307,11.03146076,0.08713373,15.29411793,14.69999981,2171,-618.25,-0.78125,3.90625,-3.125,4.6875,0,1.5625,11.16790581,36.20000076,0.28999999,0.70999998,0.73499995,0.71999997,7.45098066,25.88235283
11-Dec-2015 18:17:14.284,-1.27175546,-0.51013917,9.35494709,-0.01721126,15.29411793,14.69999981,1699.75,-781.5,-0.78125,3.90625,-3.125,4.6875,0,1.5625,4.78624535,10.14999962,0.28999999,0.70999998,0.73499995,0.71999997,7.45098066,25.88235283
11-Dec-2015 18:17:14.782,-1.14721441,-0.95561284,7.20421886,-0.03390263,15.29411793,14.69999981,1699.75,-781.5,3.125,3.90625,3.125,4.6875,0,1.5625,4.78624535,10.14999962,0.11,0.70999998,0.73499995,0.71999997,7.45098066,22.35294151
11-Dec-2015 18:17:15.285,-2.6033864,0.21076173,9.833951,0.11223161,15.29411793,14.69999981,1699.75,-781.5,3.125,5.46875,3.125,4.6875,0,1.5625,4.78624535,10.14999962,0.11,0.69,0.83999997,0.685,7.45098066,22.35294151
11-Dec-2015 18:17:15.783,-1.48970222,0.10298584,8.82325268,-0.0687961,15.29411793,14.69999981,1699.75,-781.5,3.125,5.46875,3.125,4.6875,0,-2.34375,4.78624535,10.14999962,0.11,0.69,0.83999997,0.685,16.86274529,22.35294151
11-Dec-2015 18:17:16.283,-1.41785157,0.14130616,10.06147766,0.0429912,45.09804153,14.69999981,1699.75,-652.75,3.125,5.46875,3.125,4.6875,0,-2.34375,10.1526413,36.04000092,0.11,0.69,0.83999997,0.685,16.86274529,22.35294151
11-Dec-2015 18:17:16.783,-1.52323246,-0.18920656,10.24110413,0.02967606,45.09804153,14.69999981,2342.25,-652.75,-2.34375,5.46875,0,4.6875,0,-2.34375,10.1526413,36.04000092,0.38,0.69,0.83999997,0.685,16.86274529,23.52941132
11-Dec-2015 18:17:17.285,-1.08973396,-0.09101075,10.24110413,0.06887978,45.09804153,14.69999981,2342.25,-652.75,-2.34375,3.90625,0,4.6875,1.5625,-2.34375,10.1526413,36.04000092,0.38,0.69,0.065,0.69499999,16.86274529,23.52941132
11-Dec-2015 18:17:17.784,-1.13523936,-0.02155518,11.56554985,-0.00209146,45.09804153,14.69999981,2342.25,-652.75,-2.34375,3.90625,0,4.6875,1.5625,3.125,10.1526413,36.04000092,0.38,0.69,0.065,0.69499999,2.35294127,23.52941132
11-Dec-2015 18:17:18.284,-1.07775879,-0.7592212,9.3381815,-0.01965648,16.07843208,14.69999981,2342.25,-730,-2.34375,3.90625,0,4.6875,1.5625,3.125,4.6412077,36.04000092,0.38,0.69,0.065,0.69499999,2.35294127,23.52941132
11-Dec-2015 18:17:18.783,-0.93405765,-0.11256592,10.61233234,0.10502988,16.07843208,14.69999981,1776,-730,-2.34375,3.90625,0.78125,4.6875,1.5625,3.125,4.6412077,9.40999985,0.38,0.69,0.065,0.69499999,2.35294127,23.52941132
11-Dec-2015 18:17:19.283,-1.0322535,-0.05987549,10.0997982,-0.0114161,16.07843208,14.69999981,1776,-730,0,3.90625,0.78125,4.6875,1.5625,3.125,4.6412077,9.40999985,0.85499996,0.685,0.065,0.69499999,2.35294127,15.29411793
11-Dec-2015 18:17:19.782,-1.29810059,-0.28021729,11.15839672,0.16447848,16.07843208,14.69999981,1776,-730,0,9.375,0.78125,10.15625,-3.125,3.125,4.6412077,9.40999985,0.85499996,0.685,0.85499996,0.69,2.35294127,15.29411793
11-Dec-2015 18:17:20.284,-0.93405765,-0.55324954,10.0255518,0.00151407,14.50980377,14.69999981,1776,-730,0,9.375,0.78125,10.15625,-3.125,-4.6875,4.6412077,9.40999985,0.85499996,0.685,0.85499996,0.69,1.56862748,15.29411793
11-Dec-2015 18:17:20.782,-0.97477299,-0.52450931,8.8160677,0.00711313,14.50980377,14.69999981,1622.75,-678.5,0,9.375,0.78125,10.15625,-3.125,-4.6875,4.06105661,6.98000002,0.85499996,0.685,0.85499996,0.69,1.56862748,15.29411793
11-Dec-2015 18:17:21.282,-0.65144533,-0.47900394,8.44244385,-0.1164661,14.50980377,14.69999981,1622.75,-678.5,-4.6875,9.375,-3.90625,10.15625,-3.125,-4.6875,4.06105661,6.98000002,0.80500001,0.685,0.85499996,0.69,1.56862748,14.50980377
11-Dec-2015 18:17:21.782,-0.69695073,-0.66342044,9.58726406,0.0402493,14.50980377,14.69999981,1622.75,-678.5,-4.6875,10.9375,-3.90625,10.9375,-4.6875,-4.6875,4.06105661,6.98000002,0.80500001,0.68000001,0.07,0.69,1.56862748,14.50980377
11-Dec-2015 18:17:22.282,-0.69695073,-0.63468021,9.44356251,0.02693171,14.11764717,14.69999981,1622.75,-678.5,-4.6875,10.9375,-3.90625,10.9375,-4.6875,-7.03125,4.06105661,6.98000002,0.80500001,0.68000001,0.07,0.69,1.17647064,14.50980377
11-Dec-2015 18:17:22.782,-1.24062014,-0.78796148,10.0782423,0.05721003,14.11764717,14.69999981,1519.25,-764.25,-4.6875,10.9375,-3.90625,10.9375,-4.6875,-7.03125,4.20609426,6.92999983,0.80500001,0.68000001,0.07,0.69,1.17647064,14.50980377
11-Dec-2015 18:17:23.284,-0.42391849,-1.22864509,7.92751503,-0.00140807,14.11764717,14.69999981,1519.25,-764.25,-2.34375,10.9375,-4.6875,10.9375,-4.6875,-7.03125,4.20609426,6.92999983,0.085,0.68000001,0.07,0.69,1.17647064,16.86274529
11-Dec-2015 18:17:23.782,-1.29570568,-0.45026368,9.90340614,0.03815919,14.11764717,14.69999981,1519.25,-764.25,-2.34375,3.90625,-4.6875,2.34375,-2.34375,-7.03125,4.20609426,6.92999983,0.085,0.68000001,0.04,0.69,1.17647064,16.86274529
11-Dec-2015 18:17:24.283,-1.26936042,-0.45744875,9.30944157,-0.00347111,18.03921509,14.69999981,1519.25,-764.25,-2.34375,3.90625,-4.6875,2.34375,-2.34375,-3.125,4.20609426,6.92999983,0.085,0.68000001,0.04,0.69,2.35294127,16.86274529
11-Dec-2015 18:17:24.782,-1.2382251,-0.59875488,9.64474392,0.01229436,18.03921509,14.69999981,1637.25,-738.5,-2.34375,3.90625,-4.6875,2.34375,-2.34375,-3.125,5.22135878,9.60999966,0.085,0.68000001,0.04,0.69,2.35294127,16.86274529
11-Dec-2015 18:17:25.284,-1.15439951,-0.39278322,9.33578682,-0.02125639,18.03921509,14.69999981,1637.25,-738.5,-2.34375,3.90625,0.78125,2.34375,-2.34375,-3.125,5.22135878,9.60999966,0.085,0.68000001,0.04,0.69,2.35294127,17.25490189
11-Dec-2015 18:17:25.782,-1.1759547,-0.28979737,9.56091881,0.04058453,18.03921509,14.69999981,1637.25,-738.5,1.5625,3.90625,0.78125,2.34375,3.90625,-3.125,5.22135878,9.60999966,0.045,0.39999998,0.60499996,0.31,2.35294127,17.25490189
11-Dec-2015 18:17:26.283,-0.0119751,-0.76161623,10.49737072,0.02345027,18.03921509,14.69999981,1637.25,-738.5,1.5625,9.375,0.78125,10.15625,3.90625,0.78125,5.22135878,9.60999966,0.045,0.39999998,0.60499996,0.31,2.35294127,17.25490189
11-Dec-2015 18:17:26.782,-0.9148975,-0.38799319,10.06147766,0.04962546,14.11764717,14.69999981,1637.25,-652.75,1.5625,9.375,0.78125,10.15625,3.90625,0.78125,4.35113192,9.60999966,0.045,0.39999998,0.60499996,0.31,1.17647064,17.25490189
11-Dec-2015 18:17:27.284,-1.00590825,-0.72808599,9.25435543,0.00416433,14.11764717,14.69999981,1437.25,-652.75,1.5625,9.375,-1.5625,10.15625,3.90625,0.78125,4.35113192,6.42999983,0.045,0.39999998,0.60499996,0.31,1.17647064,17.25490189
11-Dec-2015 18:17:27.783,-1.2070899,-1.54718268,9.51541328,0.00938261,14.11764717,14.69999981,1437.25,-652.75,-1.5625,9.375,-1.5625,10.15625,0,0.78125,4.35113192,6.42999983,0.74000001,0.19499999,0.17,0.31,1.17647064,13.72549057
11-Dec-2015 18:17:28.283,-0.89573735,-0.88136721,9.64953423,0.01094854,14.11764717,14.69999981,1437.25,-652.75,-1.5625,12.5,-1.5625,12.5,0,0,4.35113192,6.42999983,0.74000001,0.19499999,0.17,0.36499998,1.17647064,13.72549057
11-Dec-2015 18:17:28.784,-1.04662359,-0.46223879,9.51062298,0.00787884,13.72549057,14.69999981,1437.25,-669.75,-1.5625,12.5,-1.5625,12.5,0,0,4.35113192,6.42999983,0.74000001,0.19499999,0.17,0.36499998,1.17647064,13.72549057
11-Dec-2015 18:17:29.283,-1.03464854,0.45984375,11.25180244,0.17176503,13.72549057,14.69999981,1355,-669.75,-1.5625,12.5,-1.5625,12.5,0,0,4.20609426,5.9000001,0.74000001,0.19499999,0.17,0.36499998,1.17647064,13.72549057
11-Dec-2015 18:17:29.782,-0.66821051,-0.91729254,9.92496109,0.01918809,13.72549057,14.69999981,1355,-669.75,-5.46875,12.5,-4.6875,12.5,0,0,4.20609426,5.9000001,0.685,0.19,0.17,0.36499998,1.17647064,13.72549057
11-Dec-2015 18:17:30.284,-0.81191164,-0.49337405,9.87466621,0.01202418,13.72549057,14.69999981,1355,-669.75,-5.46875,12.5,-4.6875,12.5,-3.125,0,4.20609426,5.9000001,0.685,0.19,0.085,0.38499999,1.17647064,13.72549057
11-Dec-2015 18:17:30.782,-0.81670171,-0.41912845,9.97046661,0.03965598,13.33333397,14.69999981,1355,-669.75,-5.46875,12.5,-4.6875,12.5,-3.125,-2.34375,4.20609426,5.9000001,0.685,0.19,0.085,0.38499999,1.17647064,13.72549057
11-Dec-2015 18:17:31.284,-0.77359134,-0.22513184,9.32381153,0.02924979,13.33333397,14.69999981,1292.75,-669.75,-5.46875,12.5,-4.6875,12.5,-3.125,-2.34375,4.20609426,5.8499999,0.685,0.19,0.085,0.38499999,1.17647064,13.72549057
11-Dec-2015 18:17:31.782,-0.86939216,-0.70653081,9.44835281,-0.00183034,13.33333397,14.69999981,1292.75,-669.75,0,12.5,0,12.5,-3.125,-2.34375,4.20609426,5.8499999,0.815,0.19,0.085,0.38499999,1.17647064,13.72549057
11-Dec-2015 18:17:32.284,-0.57480472,-0.49816409,9.8650856,0.02759999,13.33333397,14.69999981,1292.75,-669.75,0,10.9375,0,10.15625,-3.90625,-2.34375,4.20609426,5.8499999,0.815,0.19,0.69499999,0.39499998,1.17647064,13.72549057
11-Dec-2015 18:17:32.782,0.05508545,-0.07424561,9.17053032,0.01315772,14.50980377,14.69999981,1292.75,-669.75,0,10.9375,0,10.15625,-3.90625,-0.78125,4.20609426,5.8499999,0.815,0.19,0.69499999,0.39499998,1.56862748,13.72549057
11-Dec-2015 18:17:33.286,-0.69695073,-0.48379397,8.08798122,-0.15201354,14.50980377,14.69999981,1280.25,-687,0,10.9375,0,10.15625,-3.90625,-0.78125,4.78624535,6.92999983,0.815,0.19,0.69499999,0.39499998,1.56862748,13.72549057
11-Dec-2015 18:17:33.782,0.18681154,-0.57240969,9.85550594,-0.00181266,14.50980377,14.69999981,1280.25,-687,1.5625,10.9375,0.78125,10.15625,-3.90625,-0.78125,4.78624535,6.92999983,0.205,0.19,0.69499999,0.39499998,1.56862748,14.50980377
11-Dec-2015 18:17:34.282,0.79993653,-0.76401126,9.84832096,0.02010007,14.50980377,14.69999981,1280.25,-687,1.5625,10.9375,0.78125,10.9375,0.78125,-0.78125,4.78624535,6.92999983,0.205,0.19,0.315,0.39999998,1.56862748,14.50980377
11-Dec-2015 18:17:34.785,0.64426029,-0.56043458,9.60881901,0.0023523,14.50980377,14.69999981,1280.25,-687,1.5625,10.9375,0.78125,10.9375,0.78125,-2.34375,4.78624535,6.92999983,0.205,0.19,0.315,0.39999998,1.56862748,14.50980377
11-Dec-2015 18:17:35.284,0.74964112,-0.97716802,9.85071564,0.03557322,14.11764717,14.69999981,1280.25,-687,1.5625,10.9375,0.78125,10.9375,0.78125,-2.34375,5.07632065,6.88000011,0.205,0.19,0.315,0.39999998,1.56862748,14.50980377
11-Dec-2015 18:17:35.782,0.75682622,-0.70413578,9.80042076,0.03072178,14.11764717,14.69999981,1134.25,-687,-1.5625,10.9375,-1.5625,10.9375,0.78125,-2.34375,5.07632065,6.88000011,0.87,0.19,0.315,0.39999998,1.56862748,14.11764717
11-Dec-2015 18:17:36.283,1.15439951,-0.72329593,10.22433853,0.07044679,14.11764717,14.69999981,1134.25,-687,-1.5625,10.9375,-1.5625,10.9375,-2.34375,-2.34375,5.07632065,6.88000011,0.87,0.19499999,0.85999995,0.39999998,1.56862748,14.11764717
11-Dec-2015 18:17:36.783,1.17116463,-0.83346683,9.9824419,0.03699675,14.11764717,14.69999981,1134.25,-687,-1.5625,10.9375,-1.5625,10.9375,-2.34375,0,5.07632065,6.88000011,0.87,0.19499999,0.85999995,0.39999998,1.56862748,14.11764717
11-Dec-2015 18:17:37.282,0.61072999,-1.36755621,11.69248581,0.22063297,14.11764717,14.69999981,1134.25,-730,-1.5625,10.9375,-1.5625,10.9375,-2.34375,0,5.65647173,6.88000011,0.87,0.19499999,0.85999995,0.39999998,1.56862748,14.11764717
11-Dec-2015 18:17:37.783,0.41433841,-0.88615727,10.31534958,-0.02128963,14.11764717,14.69999981,1048,-730,1.5625,10.9375,1.5625,10.9375,-2.34375,0,5.65647173,6.88000011,0.405,0.19499999,0.85999995,0.39999998,1.56862748,14.11764717
11-Dec-2015 18:17:38.286,1.61903322,-0.97237796,10.13811779,0.09182202,14.11764717,14.69999981,1048,-730,1.5625,10.9375,1.5625,10.9375,1.5625,0,5.65647173,6.88000011,0.405,0.19499999,0.175,0.39999998,1.56862748,14.11764717
11-Dec-2015 18:17:38.782,0.55803955,-0.79275149,10.32013988,0.07563347,14.11764717,14.69999981,1048,-730,1.5625,10.9375,1.5625,10.9375,1.5625,2.34375,5.65647173,6.88000011,0.405,0.19499999,0.175,0.39999998,1.56862748,14.11764717
11-Dec-2015 18:17:39.283,0.71850592,-0.69695073,9.78844547,0.00558336,13.72549057,14.69999981,1048,-755.75,1.5625,10.9375,1.5625,10.9375,1.5625,2.34375,5.94654703,6.88000011,0.405,0.19499999,0.175,0.39999998,1.17647064,14.11764717
11-Dec-2015 18:17:39.785,-0.6227051,-0.67779058,9.62558365,0.01387969,13.72549057,14.69999981,751.75,-755.75,1.5625,10.9375,0,10.9375,1.5625,2.34375,5.94654703,5.6500001,0.405,0.19499999,0.175,0.39999998,1.17647064,14.11764717
11-Dec-2015 18:17:40.283,-1.50886238,-0.66342044,9.39805698,-0.00836986,13.72549057,14.69999981,751.75,-755.75,0,10.9375,0,10.9375,2.34375,2.34375,5.94654703,5.6500001,0.53499997,0.19499999,0.875,0.39999998,1.17647064,13.33333397
11-Dec-2015 18:17:40.783,-1.35558116,-0.62031007,9.46990776,0.01447621,13.72549057,14.69999981,751.75,-755.75,0,12.5,0,10.9375,2.34375,-0.78125,5.94654703,5.6500001,0.53499997,0.19499999,0.875,0.39999998,1.17647064,13.33333397
11-Dec-2015 18:17:41.283,-1.28852057,-0.6945557,9.84113598,0.01602706,13.33333397,14.69999981,751.75,-730,0,12.5,0,10.9375,2.34375,-0.78125,5.94654703,5.6500001,0.53499997,0.19499999,0.875,0.39999998,0.78431374,13.33333397
11-Dec-2015 18:17:41.782,-1.28373051,-0.60593998,9.6998291,0.02015689,13.33333397,14.69999981,738.5,-730,0,12.5,0,10.9375,2.34375,-0.78125,6.09158516,5.03000021,0.53499997,0.19499999,0.875,0.39999998,0.78431374,13.33333397
11-Dec-2015 18:17:42.283,-1.343606,-0.63468021,9.46032715,-0.00482076,13.33333397,14.69999981,738.5,-730,0.78125,12.5,0.78125,10.9375,2.34375,-0.78125,6.09158516,5.03000021,0.08,0.19999999,0.79999995,0.39999998,0.78431374,13.33333397
11-Dec-2015 18:17:42.784,-2.09803724,-0.6490503,9.51062298,0.01908293,13.33333397,14.69999981,738.5,-730,0.78125,10.15625,0.78125,9.375,2.34375,2.34375,6.09158516,5.03000021,0.08,0.19999999,0.79999995,0.405,0.78431374,13.33333397
11-Dec-2015 18:17:43.283,-1.70046389,-0.47181886,9.61839867,0.02435978,16.07843208,14.69999981,738.5,-669.75,0.78125,10.15625,0.78125,9.375,2.34375,2.34375,6.09158516,5.03000021,0.08,0.19999999,0.79999995,0.405,5.88235283,13.33333397
11-Dec-2015 18:17:43.782,-0.88855231,-0.61312503,9.73575497,0.01751435,16.07843208,14.69999981,1241,-669.75,0.78125,10.15625,3.125,9.375,2.34375,2.34375,6.67173576,9.73999977,0.08,0.19999999,0.79999995,0.405,5.88235283,13.33333397
11-Dec-2015 18:17:44.285,0.0239502,-0.49576905,9.66629887,0.03396566,16.07843208,14.69999981,1241,-669.75,3.90625,10.15625,3.125,9.375,2.34375,2.34375,6.67173576,9.73999977,0.03,0.205,0.79999995,0.405,5.88235283,18.4313736
11-Dec-2015 18:17:44.781,0.4766089,-0.6610254,9.73575497,0.0443685,16.07843208,14.69999981,1241,-669.75,3.90625,8.59375,3.125,10.15625,6.25,3.90625,6.67173576,9.73999977,0.03,0.205,0.06,0.62,5.88235283,18.4313736
11-Dec-2015 18:17:45.284,0.47181886,-0.5508545,9.6040287,0.00079167,14.50980377,14.69999981,1241,-721.25,3.90625,8.59375,3.125,10.15625,6.25,3.90625,6.67173576,9.73999977,0.03,0.205,0.06,0.62,1.56862748,18.4313736
11-Dec-2015 18:17:45.782,0.28021729,-0.59875488,10.05189705,0.01614006,14.50980377,14.69999981,945.5,-721.25,3.90625,8.59375,2.34375,10.15625,6.25,3.90625,5.94654703,6.48000002,0.03,0.205,0.06,0.62,1.56862748,18.4313736
11-Dec-2015 18:17:46.283,-0.34248781,-0.92926764,9.9129858,0.02366166,14.50980377,14.69999981,945.5,-721.25,2.34375,8.59375,2.34375,10.15625,0,3.90625,5.94654703,6.48000002,0.91999996,0.205,0.90499997,0.62,1.56862748,13.72549057
11-Dec-2015 18:17:46.782,-1.12805426,-0.65384036,9.58007812,0.00456548,14.50980377,14.69999981,945.5,-721.25,2.34375,13.28125,2.34375,12.5,0,-0.78125,5.94654703,6.48000002,0.91999996,0.205,0.90499997,0.75,1.56862748,13.72549057
11-Dec-2015 18:17:47.283,-0.78077638,-0.42870852,9.51301765,0.0170183,12.94117641,14.69999981,945.5,-661.25,2.34375,13.28125,2.34375,12.5,0,-0.78125,5.94654703,6.48000002,0.91999996,0.205,0.90499997,0.75,0.78431374,13.72549057
11-Dec-2015 18:17:47.784,-1.50167727,-0.59635991,9.80521011,0.0319913,12.94117641,14.69999981,673.25,-661.25,2.34375,13.28125,2.34375,12.5,0,-0.78125,5.94654703,4.57000017,0.91999996,0.205,0.90499997,0.75,0.78431374,13.72549057
11-Dec-2015 18:17:48.289,-1.50407231,-0.52690434,9.64474392,0.015486,12.94117641,14.69999981,673.25,-661.25,0,13.28125,0,12.5,0,-0.78125,5.94654703,4.57000017,0.73499995,0.22499999,0.90499997,0.75,0.78431374,13.33333397
11-Dec-2015 18:17:48.795,-2.40699482,-0.5460645,9.54654789,0.02058996,12.94117641,14.69999981,673.25,-661.25,0,7.03125,0,12.5,0,-0.78125,5.94654703,4.57000017,0.73499995,0.22499999,0.105,0.76999998,0.78431374,13.33333397
11-Dec-2015 18:17:49.283,-2.05492687,-0.75443119,9.31423092,-0.00566787,12.94117641,14.69999981,673.25,-661.25,0,7.03125,0,5.46875,0,-3.125,5.94654703,4.57000017,0.73499995,0.22499999,0.105,0.76999998,7.84313726,13.33333397
11-Dec-2015 18:17:49.784,-1.92320073,-0.51492923,9.58486843,0.01636301,31.37254906,14.69999981,673.25,-704.25,0,7.03125,0,5.46875,0,-3.125,7.97707558,10.68999958,0.73499995,0.22499999,0.105,0.76999998,7.84313726,13.33333397
11-Dec-2015 18:17:50.283,-2.35669923,-0.72329593,9.85550594,0.02785101,31.37254906,14.69999981,1283.25,-704.25,3.90625,7.03125,3.125,5.46875,0,-3.125,7.97707558,10.68999958,0.045,0.22499999,0.105,0.76999998,7.84313726,21.96078491
11-Dec-2015 18:17:50.788,-3.76497078,-0.4382886,9.5561285,0.06695133,31.37254906,14.69999981,1283.25,-704.25,3.90625,4.6875,3.125,5.46875,0.78125,-3.125,7.97707558,10.68999958,0.045,0.73499995,0.64499998,0.82499999,7.84313726,21.96078491
11-Dec-2015 18:17:51.284,-4.39246607,-0.38559815,9.36931705,0.08079907,31.37254906,14.69999981,1283.25,-704.25,3.90625,4.6875,3.125,3.90625,0.78125,3.125,7.97707558,10.68999958,0.045,0.73499995,0.64499998,0.82499999,45.49019623,21.96078491
11-Dec-2015 18:17:51.785,-3.44643331,-0.24189699,9.44595718,0.05286413,92.54901886,14.69999981,1283.25,-377.75,3.90625,4.6875,3.125,3.90625,0.78125,3.125,13.63354778,48.75,0.045,0.73499995,0.64499998,0.82499999,45.49019623,21.96078491
11-Dec-2015 18:17:52.282,-4.03800297,-0.4406836,10.56682682,0.17299253,92.54901886,14.69999981,2420.25,-377.75,3.90625,4.6875,2.34375,3.90625,0.78125,3.125,13.63354778,48.75,0.045,0.73499995,0.64499998,0.82499999,45.49019623,34.90196228
11-Dec-2015 18:17:52.782,-3.15424085,-0.0119751,9.2902813,0.02144393,92.54901886,14.69999981,2420.25,-377.75,3.125,4.6875,2.34375,3.90625,2.34375,3.125,13.63354778,48.75,0.70499998,0.78499997,0.19999999,0.745,45.49019623,34.90196228
11-Dec-2015 18:17:53.283,-3.05125499,0.39278322,9.27591133,0.01520449,92.54901886,14.69999981,2420.25,-377.75,3.125,4.6875,2.34375,3.90625,2.34375,3.125,13.63354778,48.75,0.70499998,0.78499997,0.19999999,0.745,45.49019623,34.90196228
11-Dec-2015 18:17:53.789,-2.70876718,-0.04311035,8.98850822,0.04158653,59.2156868,14.69999981,2420.25,-395,3.125,4.6875,2.34375,3.90625,2.34375,3.125,12.61828327,48.75,0.70499998,0.78499997,0.19999999,0.745,23.92156982,34.90196228
11-Dec-2015 18:17:54.284,-2.02379155,-0.51971924,9.32141685,0.01050235,59.2156868,14.69999981,2532.75,-395,-1.5625,4.6875,0.78125,3.90625,2.34375,3.125,12.61828327,50.65000153,0.82999998,0.78499997,0.19999999,0.745,23.92156982,28.23529434
